Comune di Rubano: elenco dei provvedimenti adottati dagli organi di indirizzo politico nel secondo semestre 2016. I provvedimenti elencati sono consultabili nel portale �storico atti�,,,,,
Tipo atto,Data Verbale,N. ,Oggetto,Ufficio Proponente,Data Pubblicazione
Delibera della Giunta,15/12/2016,118,BANDO DI PUBBLICO CONCORSO PER TITOLI ED ESAMI PER L'ASSEGNAZIONE DI AUTORIZZAZIONI PER IL SERVIZIO DI NOLEGGIO DI AUTOVETTURE CON CONDUCENTE,COMMERCIO,16/12/2016
Delibera della Giunta,15/12/2016,117,"MODIFICA AL REGOLAMENTO COMUNALE CONCORSI, REVISIONE DELLA DOTAZIONE ORGANICA DELL'ENTE E APPROVAZIONE DEL PIANO DEL FABBISOGNO DI PERSONALE 2017-2019",RISORSE UMANE,16/12/2016
Delibera della Giunta,15/12/2016,116,REVISIONE DEL REGOLAMENTO COMUNALE DEGLI UFFICI E DEI SERVIZI,RISORSE UMANE,16/12/2016
Delibera della Giunta,01/12/2016,115,AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DELL'ACCORDO DECENTRATO INTEGRATIVO PER IL TRIENNIO 2016-2018,RISORSE UMANE,06/12/2016
Delibera della Giunta,24/11/2016,114,"INDIRIZZI PER LA COSTITUZIONE, NELL'ANNO 2016, DEL FONDO DELLE RISORSE DECENTRATE, E PER IL SUO UTILIZZO NEL TRIENNIO 2016-2018",RISORSE UMANE,25/11/2016
Delibera della Giunta,22/11/2016,113,"APPROVAZIONE DEFINITIVA ELENCO RIEPILOGATIVO DELLE DOMANDE ACCOLTE DI CUI ALL'ALLEGATO 1 ""CRITERI DIRETTIVI PER LA DETERMINAZIONE E CONCESSIONE DEI CONTRIBUTI AI SOGGETTI PRIVATI PER I DANNI OCCORSI AL PATRIMONIO EDILIZIO ABITATIVO ED AI BENI MOBILI"" APPROVATO CON ORDINANZA DEL CAPO DEL DIPARTIMENTO DELLA PROTEZIONE CIVILE N 385 DEL 16/8/2016, PUBBLICATA IN GAZZETTA UFFICIALE IL 20/08/2016","ECOLOGIA, AMBIENTE E PROTEZIONE CIVILE",23/11/2016
Delibera della Giunta,17/11/2016,112,"ADESIONE AL PROGETTO ""CARTA D'IDENTIT?-DONAZIONE ORGANI""",SPORTELLO POLIFUNZIONALE - PROTOCOLLO - COMUNICAZIONE,18/11/2016
Delibera della Giunta,17/11/2016,111,"CONTRIBUTI ALL'ISTITUTO COMPRENSIVO ""M. BUONARROTI"" PER PROGETTI DIDATTICI, ANNO SCOLASTICO 2016/2017",SPORT-PUBBLICA ISTRUZIONE,18/11/2016
Delibera della Giunta,17/11/2016,110,APPROVAZIONE DELLA RELAZIONE CONCLUSIVA ANNO 2015 DEL PIANO DI RAZIONALIZZAZIONE DELLE SPESE DI FUNZIONAMENTO.,RAGIONERIA - ECONOMATO,18/11/2016
Delibera della Giunta,17/11/2016,109,REVISIONE DEL SISTEMA PERMANENTE DI MISURAZIONE DELLA PERFORMANCE DEL PERSONALE DIPENDENTE DEL COMUNE DI RUBANO,SEGRETARIO GENERALE,18/11/2016
Delibera della Giunta,17/11/2016,108,VARIAZIONE URGENTE AL BILANCIO DI PREVISIONE 2016-2018 PER L'ESTINZIONE ANTICIPATA DI MUTUI CASSA DD.PP. SPA CON DESTINAZIONE PARZIALE DELL'AVANZO DI AMMINISTRAZIONE,RAGIONERIA - ECONOMATO,18/11/2016
Delibera della Giunta,10/11/2016,107,DELEGA DELL'ESERCIZIO DELLE FUNZIONI DI CUI ALLA L.R. 22/2002 ALL'ULSS 16 DI PADOVA - PRATICA SUAP PROTOCOLLO SUPRO 107743 DEL 25/10/2016 - DITTA DI BELLO STUDI RADIOLOGICI SRL,COMMERCIO,11/11/2016
Delibera della Giunta,03/11/2016,106,"REFERENDUM COSTITUZIONALE DEL 04/12/2016. INDIVIDUAZIONE, DELIMITAZIONE, ASSEGNAZIONE SPAZI PER AFFISSIONI DI PROPAGANDA ELETTORALE ",SERVIZI DEMOGRAFICI,04/11/2016
Delibera della Giunta,03/11/2016,105,MISURE DI CONTRASTO DELL'INQUINAMENTO ATMOSFERICO. 2016 - 2017 ,"ECOLOGIA, AMBIENTE E PROTEZIONE CIVILE",04/11/2016
Delibera della Giunta,27/10/2016,104,"APPROVAZIONE ESITO ATTIVIT? ISTRUTTORIA DI CUI ALL'ALLEGATO 1 ""CRITERI DIRETTIVI PER LA DETERMINAZIONE E CONCESSIONE DEI CONTRIBUTI AI SOGGETTI PRIVATI PER I DANNI OCCORSI AL PATRIMONIO EDILIZIO ABITATIVO ED AI BENI"", APPROVATO CON ORDINANZA DEL CAPO DEL DIPARTIMENTO DELLA PROTEZIONE CIVILE N. 385 DEL 16/08/2016, PUBBLICATA IN G.U. IL 20/08/2016.","ECOLOGIA, AMBIENTE E PROTEZIONE CIVILE",28/10/2016
Delibera della Giunta,13/10/2016,103,DELEGA DELL'ESERCIZIO DELLE FUNZIONI DI CUI ALLA L.R. 22/2002 ALL'ULSS16 DI PADOVA -PRATICA SUAP PROTOCOLLO SUPRO 101170-07/10/2016 - RAFAEL SRL,COMMERCIO,18/10/2016
Delibera della Giunta,13/10/2016,102,VARIAZIONE AGLI STANZIAMENTI DI CASSA DEL BILANCIO DI PREVISIONE 2016,RAGIONERIA - ECONOMATO,18/10/2016
Delibera della Giunta,13/10/2016,101,APPROVAZIONE INDIRIZZI SULL'AGGIORNAMENTO DEL CRONOPROGRAMMA DELLE OO. PP. E CONSEGUENTI VARIAZIONI AL  BILANCIO DI PREVISIONE AI SENSI DELL'ART. 175  C.5 -BIS LETT E) DEL TUEL,RAGIONERIA - ECONOMATO,18/10/2016
Delibera della Giunta,13/10/2016,100,PROGRAMMA TRIENNALE OPERE PUBBLICHE 2017-2019 ED ELENCO ANNUALE 2016 - ADOZIONE,LAVORI PUBBLICI E MANUTENZIONE PATRIMONIO,18/10/2016
Delibera della Giunta,13/10/2016,99,APPROVAZIONE PROGETTO DEFINITIVO - ESECUTIVO DI RIQUALIFICAZIONE PIAZZA M.L. KING - CUP F39D16000450006,LAVORI PUBBLICI E MANUTENZIONE PATRIMONIO,18/10/2016
Delibera della Giunta,13/10/2016,98,APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO DI REALIZZAZIONE NUOVO IMPIANTO SEMAFORICO SU VIA DELLA PROVVIDENZA ALL'ALTEZZA DEL CIMITERO PRINCIPALE.   CUP: FD16000440004.,LAVORI PUBBLICI E MANUTENZIONE PATRIMONIO,18/10/2016
Delibera della Giunta,13/10/2016,97,APPROVAZIONE PROGETTO DEFINITIVO - ESECUTIVO DI EFFICIENTAMENTO ENERGETICO DELLA PALESTRA COMUNALE DI VIA BORROMEO -PRIMO STRALCIO - CUP F34H15001040004,LAVORI PUBBLICI E MANUTENZIONE PATRIMONIO,18/10/2016
Delibera della Giunta,06/10/2016,96,APPROVAZIONE BANDO DI CONCORSO DI AGGIORNAMENTO ANNUALE PER L'ASSEGNAZIONE IN LOCAZIONE SEMPLICE DI ALLOGGI DI EDILIZIA RESIDENZIALE PUBBLICA (E.R.P.) - ANNO 2016,EDILIZIA RESIDENZIALE PUBBLICA,10/10/2016
Delibera della Giunta,06/10/2016,95,INDIRIZZI IN MERITO A PROCEDURA DI ESUMAZIONE,AREA AFFARI GIURIDICI,10/10/2016
Delibera della Giunta,29/09/2016,94,APPROVAZIONE PROGETTO DI ISTALLAZIONE DI TRE OPERE DI LAND-ART PRESSO IL PARCO ETNOGRAFICO,AREA GESTIONE DEL TERRITORIO,30/09/2016
Delibera della Giunta,29/09/2016,93,PROTOCOLLO D'INTESA E CONVENZIONE SPECIALE PER L'ATTIVAZIONE DI UNO SPORTELLO CATASTALE DECENTRATO PRESSO LO SPORTELLO POLIFUNZIONALE PUNTO SI DEL COMUNE DI RUBANO. INTEGRAZIONE E AGGIORNAMENTO,SPORTELLO POLIFUNZIONALE - PROTOCOLLO - COMUNICAZIONE,30/09/2016
Delibera della Giunta,29/09/2016,92,COMUNE DI RUBANO C/O SCHUBERT SRL. RICORSO IN CASSAZIONE.,TRIBUTI,30/09/2016
Delibera della Giunta,29/09/2016,91,MODALIT? DI RATEIZZAZIONE DEL CONTRIBUTO PER CESSIONE DIRITTO DI SUPERFICIE  E  CANCELLAZIONE VINCOLI P.E.E.P. AI SENSI DELL' ART.35  LEGGE  865/71,EDILIZIA RESIDENZIALE PUBBLICA,30/09/2016
Delibera della Giunta,22/09/2016,90,REVISIONE DEL PIANO ASSUNZIONALE 2016 E MODIFICA AL REGOLAMENTO COMUNALE CONCORSI,RISORSE UMANE,23/09/2016
Delibera della Giunta,13/09/2016,89,APPROVAZIONE VARIAZIONI URGENTI AL BILANCIO DI PREVISIONE 2016-2018,RAGIONERIA - ECONOMATO,14/09/2016
Delibera della Giunta,01/09/2016,88,APPROVAZIONE DI UN NUOVO PROGETTO DI ATTIVITA' SOCIALMENTE UTILE E MODIFICA DELLE INTEGRAZIONI ORARIE ASSEGNATE A PROGETTI IN CORSO.,RISORSE UMANE,02/09/2016
Delibera della Giunta,01/09/2016,87,"AVVIO ATTIVIT? DI CUI ALL'ALLEGATO 1 ""CRITERI DIRETTIVI PER LA DETERMINAZIONE E CONCESSIONE DEI CONTRIBUTI AI SOGGETTI PRIVATI PER I DANNI OCCORSI AL PATRIMONIO EDILIZIO ABITATIVO ED AI BENI MOBILI IVI UBICATI"", APPROVATO CON ORDINANZA DEL CAPO DEL DIPARTIMENTO DELLA PROTEZIONE CIVILE N.385 DEL 16/08/2016, PUBBLICATA IN G.U. IL 20/08/2016","ECOLOGIA, AMBIENTE E PROTEZIONE CIVILE",02/09/2016
Delibera della Giunta,01/09/2016,86,INTEGRAZIONE DELLE TARIFFE DEI SERVIZI PUBBLICI PER L'ANNO 2016- SPAZIO RAGAZZI,RAGIONERIA - ECONOMATO,02/09/2016
Delibera della Giunta,01/09/2016,85,NUOVA LINEA BUSITALIA E105 PIAZZOLA SUL BRENTA - ABANO ISTITUTI. AGEVOLAZIONI TARIFFARIE SUI TITOLI  DI VIAGGIO PER STUDENTI RESIDENTI.,SEGRETERIA,02/09/2016
Delibera della Giunta,01/09/2016,84,APPROVAZIONE DELLO SCHEMA DEL BILANCIO CONSOLIDATO DELL'ANNO 2015,RAGIONERIA - ECONOMATO,02/09/2016
Delibera della Giunta,24/08/2016,83,APPROVAZIONE PROGETTO DEFINITIVO ESECUTIVO DI RIQUALIFICAZIONE VIA KENNEDY A RUBANO CUP F37H12001910006,LAVORI PUBBLICI E MANUTENZIONE PATRIMONIO,24/08/2016
Delibera della Giunta,24/08/2016,82,DISPOSIZIONI OPERATIVE IN ATTUAZIONE DELLA L. 76/2016 E DEL D.P.C.M. 23/07/2016 N. 144 - UNIONI CIVILI - ,SERVIZI DEMOGRAFICI,24/08/2016
Delibera della Giunta,24/08/2016,81,RICOGNIZIONE DEGLI ENTI E SOCIETA' CHE COMPONGONO IL GRUPPO AMMINISTRAZIONE PUBBLICA AI FINI DELLA REDAZIONE DEL BILANCIO CONSOLIDATO AL 31/12/2015 ,RAGIONERIA - ECONOMATO,24/08/2016
Delibera della Giunta,24/08/2016,80,"APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO ""INTERVENTO DI MIGLIORAMENTO DELLA SICUREZZA STRADALE MEDIANTE MANUTENZIONE STRAORDINARIA DI STRADE URBANE . CUP F37H15001890004",LAVORI PUBBLICI E MANUTENZIONE PATRIMONIO,24/08/2016
Delibera della Giunta,24/08/2016,79,INTEGRAZIONE DELLE TARIFFE PER I SERVIZI PUBBLICI COMUNALI PER L'ANNO 2016,RAGIONERIA - ECONOMATO,24/08/2016
Delibera della Giunta,24/08/2016,78,DELEGA DELL'ESERCIZIO DELLE FUNZIONI DI CUI ALLA L.R.22/2002 ALL'ULSS16 DI PADOVA - PRATICA SUAP PROTOCOLLO SUPRO 73725/21-07-2016 - BOMBIERI LUIGI,COMMERCIO,24/08/2016
Delibera della Giunta,24/08/2016,77,ESAME ISTANZE DI TRASFORMAZIONE DEI RAPPORTI DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE,RISORSE UMANE,24/08/2016
Delibera della Giunta,24/08/2016,76,APPROVAZIONE APPENDICE ALLA CONVENZIONE ATTUATIVA DEL 22/12/2015 PROT. 26849 PER LA REALIZZAZIONE DELLA FOGNATURA NERA E PISTA CICLABILE IN VIA S. PELLICO. CUP F31B15000340009,LAVORI PUBBLICI E MANUTENZIONE PATRIMONIO,24/08/2016
Delibera della Giunta,04/08/2016,75,VERIFICA DELLO SCHEDARIO ELETTORALE,SERVIZI DEMOGRAFICI,04/08/2016
Delibera della Giunta,28/07/2016,74,APPROVAZIONE PROGETTO PRELIMINARE DI REALIZZAZIONE NUOVO IMPIANTRO SEMAFORICO SU VIA DELLA PROVVIDENZA ALL'ALTEZZA DEL CIMITERO PRINCIPALE,LAVORI PUBBLICI E MANUTENZIONE PATRIMONIO,29/07/2016
Delibera della Giunta,21/07/2016,73,DISCIPLINA PER IL RILASCIO DELLE CONCESSIONI DI OCCUPAZIONE SUOLO PUBBLICO AD IMPRESE ARTIGIANALI DEL TERRITORIO COMUNALE PRESSO IL MERCATO DI SARMEOLA.,TRIBUTI,22/07/2016
Delibera della Giunta,21/07/2016,72,"APPROVAZIONE MODULISTICA PREVISTA DALL'ART. 6 DEL REGOLAMENTO DISCIPLINANTE GLI OBBLIGHI DI PUBBLICAZIONE DI DOCUMENTAZIONE CONCERNENTE I TITOLARI DI INCARICHI POLITICI, DI AMMINISTRAZIONE, DI DIREZIONE, DI GOVERNO, DI INCARICHI DIRIGENZIALI ED I SOGGETTI SVOLGENTI FUNZIONI DIRIGENZIALI.",SEGRETERIA,22/07/2016
Delibera della Giunta,21/07/2016,71,PROTOCOLLO D'INTESA E CONVENZIONE SPECIALE PER L'ATTIVAZIONE DI UNO SPORTELLO CATASTALE DECENTRATO PRESSO LO SPORTELLO POLIFUNZIONALE PUNTO SI DEL COMUNE DI RUBANO,SPORTELLO POLIFUNZIONALE - PROTOCOLLO - COMUNICAZIONE,22/07/2016
Delibera della Giunta,21/07/2016,70,APPROVAZIONE PROGRAMMA PER IL VIAGGIO DI  GEMELLAGGIO IN FRANCIA ANNO 2016 E RICHIESTA DI  CONTRIBUTO PER LO SVOLGIMENTO DELL'INIZIATIVA  ,SEGRETERIA,22/07/2016
Delibera della Giunta,08/07/2016,69,CONVENZIONE QUADRO PER L'ISTITUZIONE DI UN PUNTO CLIENTE DI SERVIZIO INPS PRESSO IL COMUNE DI RUBANO ATTRAVERSO LO SPORTELLO POLIFUNZIONALE PUNTO SI,SPORTELLO POLIFUNZIONALE - PROTOCOLLO - COMUNICAZIONE,08/07/2016
Delibera della Giunta,08/07/2016,68,PRELEVAMENTO DAL FONDO DI RISERVA,RAGIONERIA - ECONOMATO,08/07/2016
Delibera della Giunta,08/07/2016,67,APPROVAZIONE PROPOSIZIONE DI ISTANZA DI FALLIMENTO PRESSO IL TRIBUNALE DI PADOVA A CARICO DELLA SOCIETA' SCHUBERT SRL,TRIBUTI,08/07/2016
Delibera di Consiglio,22/12/2016,62,PIANO COMUNALE DELLE ACQUE. APPROVAZIONE,"ECOLOGIA, AMBIENTE E PROTEZIONE CIVILE",27/12/2016
Delibera di Consiglio,22/12/2016,61,APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) PER IL TRIENNIO 2017-2019,AREA ECONOMICO - FINANZIARIA,27/12/2016
Delibera di Consiglio,22/12/2016,60,APPROVAZIONE NUOVO REGOLAMENTO COMUNALE DI CONTABILITA' ARMONIZZATO CON I NUOVI PRINCIPI CONTABILI DI CUI AL D.LGS 118/2011,AREA ECONOMICO - FINANZIARIA,27/12/2016
Delibera di Consiglio,22/12/2016,59,LINEE GUIDA PER UNA POLITICA SPORTIVA A RUBANO,SPORT-PUBBLICA ISTRUZIONE,27/12/2016
Delibera di Consiglio,22/12/2016,58,APPROVAZIONE DELLA CONVENZIONE TRA IL COMUNE DI RUBANO E L'ASSOCIAZIONE ANZIANI DI RUBANO PER L'ORGANIZZAZIONE DELLE ATTIVITA' PRESSO IL CENTRO SOCIALE ANZIANI.,SERVIZI SOCIALI,27/12/2016
Delibera di Consiglio,22/12/2016,57,INTERROGAZIONE PRESENTATA DAL CONSIGLIERE INDIPENDENTE RENATO BOLDRINI CIRCA LO STATO DELLA CICLOPEDONALE DI VIA ROMA. ,SEGRETERIA,27/12/2016
Delibera di Consiglio,22/12/2016,56,INTERROGAZIONE PRESENTATA DAL CONSIGLIERE INDIPENDENTE RENATO BOLDRINI CIRCA L'IMPLEMENTAZIONE ED ESTENSIONE DELLA PUBBLICA ILLUMINAZIONE SULLA PUBBLICA VIA VERNISE FRASCA'. ,SEGRETERIA,27/12/2016
Delibera di Consiglio,22/12/2016,55,MOZIONE PRESENTATA DAL GRUPPO CONSILIARE FORZA RUBANO PER ADOTTARE IL DIVIETO DI FUMO NEI PARCO GIOCHI COMUNALI IN TUTTO IL TERRITORIO DI RUBANO.,SEGRETERIA,27/12/2016
Delibera di Consiglio,22/12/2016,54,LETTURA VERBALI SEDUTA PRECEDENTE DEL 29.11.2016.,SEGRETERIA,27/12/2016
Delibera di Consiglio,29/11/2016,53,"ADOZIONE PIANO DEGLI INTERVENTI AI SENSI DELL'ART. 18 DELLA LEGGE REGIONALE 23/04/2004 N. 11"" NORME PER IL GOVERNO DEL TERRITORIO"".",URBANISTICA - SPORTELLO UNICO DELL'EDILIZIA,02/12/2016
Delibera di Consiglio,29/11/2016,52,VARIAZIONE AL BILANCIO 2016-2018 CON PARZIALE DESTINAZIONE DELL'AVANZO DI AMMINISTRAZIONE 2015.,RAGIONERIA - ECONOMATO,02/12/2016
Delibera di Consiglio,29/11/2016,51,INTEGRAZIONE DELLA DELIBERA DI C.C. N. 29/2016 DI RICONOSCIMENTO DEL DEBITO FUORI BILANCIO PER IL RICONTEGGIO INTERESSI SUL RIMBORSO ICI,TRIBUTI,02/12/2016
Delibera di Consiglio,29/11/2016,50,"RATIFICA DELIBERA ADOTTATA DALLA GIUNTA COMUNALE N. 108 DEL 17.11.2016 ""VARIAZIONE URGENTE AL BILANCIO DI PREVISIONE 2016-2018 PER L'ESTINZIONE ANTICIPATA DI MUTUI CASSA DD.PP. SPA CON DESTINAZIONE PARZIALE DELL'AVANZO DI AMMINISTRAZIONE"".",SEGRETERIA,02/12/2016
Delibera di Consiglio,29/11/2016,49,"MOZIONE PRESENTATA DAL GRUPPO CONSILIARE FORZA RUBANO PER L'ADESIONE ALLA CAMPAGNA DI SENSIBILIZZAZIONE CONTRO LA VIOLENZA SULLE DONNE ""POSTO OCCUPATO"".",SEGRETERIA,02/12/2016
Delibera di Consiglio,29/11/2016,48,LETTURA VERBALI SEDUTA PRECEDENTE DEL 28.09.2016.,SEGRETERIA,02/12/2016
Delibera di Consiglio,28/09/2016,47,APPROVAZIONE REGOLAMENTO COMUNALE PER L'EROGAZIONE DI PRESTAZIONI SOCIALI AGEVOLATE. INDICATORE SITUAZIONE ECONOMICA EQUIVALENTE (I.S.E.E.),SERVIZI SOCIALI,30/09/2016
Delibera di Consiglio,28/09/2016,46,RICOGNIZIONE SULLO STATO DI ATTUAZIONE DEI PROGRAMMI ALLA DATA DEL 31.08.2016.,SEGRETARIO GENERALE,30/09/2016
Delibera di Consiglio,28/09/2016,45,APPROVAZIONE BILANCIO CONSOLIDATO DELL'ESERCIZIO 2015,RAGIONERIA - ECONOMATO,30/09/2016
Delibera di Consiglio,28/09/2016,44,"RATIFICA DELIBERA ADOTTATA DALLA GIUNTA COMUNALE N. 89 DEL 14.09.2016 ""APPROVAZIONE VARIAZIONI URGENTI AL BILANCIO DI PREVISIONE 2016-2018"".",SEGRETERIA,30/09/2016
Delibera di Consiglio,28/09/2016,43,"MOZIONE PRESENTATA DAL CONSIGLIERE RENATO BOLDRINI RELATIVA A ""TRASPARENZA E TARIFFAZIONE SERVIZIO IDRICO ETRA"".",SEGRETERIA,30/09/2016
Delibera di Consiglio,28/09/2016,42,LETTURA VERBALI SEDUTA PRECEDENTE DEL 19.07.2016.,SEGRETERIA,30/09/2016
Delibera di Consiglio,19/07/2016,41,APPROVAZIONE DELLO SVOLGIMENTO IN FORMA ASSOCIATA DEL PROGETTO MINISTERIALE SPRAR - SISTEMA DI PROTEZIONE RICHIEDENTI ASILO E RIFUGIATI - E DELLA RELATIVA CONVENZIONE (ART. 30 D.LGS N. 267/2000),SERVIZI SOCIALI,20/07/2016
Delibera di Consiglio,19/07/2016,40,"APPROVAZIONE NUOVO  REGOLAMENTO DISCIPLINANTE GLI OBBLIGHI DI PUBBLICAZIONE DI DOCUMENTAZIONE CONCERNENTE I TITOLARI DI INCARICHI POLITICI, DI AMMINISTRAZIONE, DI DIREZIONE, DI GOVERNO, DI INCARICHI DIRIGENZIALI ED I SOGGETTI SVOLGENTI FUNZIONI DIRIGENZIALI.",SEGRETERIA,20/07/2016
Delibera di Consiglio,19/07/2016,39,SOSTITUZIONE COMPONENTE DEL CONSIGLIO COMUNALE IN SENO ALLA COMMISSIONE DI COORDINAMENTO PER LE SCUOLE DELL?INFANZIA PARITARIE A SEGUITO DIMISSIONI CONSIGLIERE DI MINORANZA MARIA ELEONORA FABI,SPORT-PUBBLICA ISTRUZIONE,20/07/2016
Delibera di Consiglio,19/07/2016,38,INTERROGAZIONE PRESENTATA DAL GRUPPO FORZA RUBANO SULLA PERICOLOSITA' IDRAULICA E SUL RISCHIO ALLUVIONI DEL TERRITORIO COMUNALE DI RUBANO. ,SEGRETERIA,20/07/2016
Delibera di Consiglio,19/07/2016,37,INTERROGAZIONE PRESENTATA DAL CONSIGLIERE INDIPENDENTE RENATO BOLDRINI CIRCA LO STATO DI NON ILLUMINAZIONE DELLA LATERALE VIA MAZZINI CIVICI 151-169. ,SEGRETERIA,20/07/2016
Delibera di Consiglio,19/07/2016,36,INTERROGAZIONE PRESENTATA DAL GRUPPO FORZA RUBANO IN MERITO AL LIVELLO DI SICUREZZA NEL TERRITORIO COMUNALE E SULL'ATTIVITA' DI CONTRASTO AI FURTI IN ABITAZIONE E PRESSO LE ATTIVITA' COMMERCIALI. ,SEGRETERIA,20/07/2016
Delibera di Consiglio,19/07/2016,35,"MOZIONE PRESENTATA DAL GRUPPO FORZA RUBANO RELATIVA ALL'ISTITUZIONE MANIFESTAZIONE ""NUOVA VITA ALLE COSE"".",SEGRETERIA,20/07/2016
